Receipt,Referendum,Referendum,"Constitutional Amendment","Constitutional Amendment","Constitutional Amendment","Constitutional Amendment","Constitutional Amendment","Constitutional Amendment","Student Association President","Student Association Vice President","Student Association Director of Academic Affairs","Student Association Director of Business Affairs","Student Association Director of Inter-Residence Affairs","Student Association Director of Public Relations","Student Association Director of Student Affairs and Diversity","Student Association Director of Student Programming","Class of 2020 Representatives","Class of 2021 Representatives","Class of 2022 Representatives"
5X6W,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",Abstain,,
5XG8,Abstain,Yes,Abstain,Yes,No,Abstain,Abstain,Abstain,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik","No Confidence","Bailey Chapin","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,,"No Confidence"
5XXX,"That the student activity fee be VOLUNTARY for all undergraduate students.",No,Yes,Yes,Yes,Yes,Yes,Yes,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik","No Confidence","Samantha Koch","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,,
5Y2F,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain
5YMC,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,
5YN4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain
5YRG,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Samantha Koch","Kristin Clases","Kelly Li","Leah Sherman",,,
5YWZ,"That the student activity fee be VOLUNTARY for all undergraduate students.",No,Abstain,Abstain,Abstain,No,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Allison Norton",,
5YYG,"That the student activity fee be MANDATORY for all undergraduate students.",No,No,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain
5Z3B,"That the student activity fee be MANDATORY for all undergraduate students.",No,No,Yes,No,Yes,Yes,Yes,"Adam Hansen","Kaitlyn Bertleff","No Confidence","No Confidence","Bailey Chapin","Syed Aliahsan","Kelly Li","Leah Sherman","Michael Harvey",,
5ZWG,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,"Adam Hansen","No Confidence","No Confidence","No Confidence","No Confidence","Kristin Clases","No Confidence","No Confidence",,,
628W,"That the student activity fee be VOLUNTARY for all undergraduate students.",No,Abstain,No,No,Abstain,Abstain,Abstain,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Syed Aliahsan",Abstain,Abstain,,Abstain,
63H2,"That the student activity fee be VOLUNTARY for all undergraduate students.",No,Abstain,Yes,Yes,No,No,No,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,Abstain,"Syed Aliahsan","Kelly Li","Leah Sherman",,,
63TF,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain
64FC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Bailey Chapin",Abstain,Abstain,Abstain,,,
64HT,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,"Emily Matura","Kaitlyn Bertleff","Sandra Kralik","No Confidence","Samantha Koch","Kristin Clases","Kelly Li","Leah Sherman",,,Abstain
64JN,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,"Emily Matura","Kaitlyn Bertleff","Sandra Kralik","No Confidence","Bailey Chapin","Kristin Clases","Kelly Li","Leah Sherman",Abstain,,
64RC,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Emily Matura","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Samantha Koch","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",Abstain,,
64RZ,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Samantha Koch","Kristin Clases","Kelly Li","Leah Sherman",,,"No Confidence"
667M,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik","No Confidence","Bailey Chapin","Kristin Clases","Kelly Li","Leah Sherman","No Confidence",,
66BB,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,"Declan Mclary","Kaitlyn Bertleff","Sandra Kralik","David Abraham",Abstain,"Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,"Mallory Colton, Stephanie Wall",
66SG,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,No,No,No,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Samantha Koch","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,"Mallory Colton",
66SY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Adam Hansen",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
67MH,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain
67WS,"That the student activity fee be VOLUNTARY for all undergraduate students.",No,Yes,Yes,Yes,Yes,No,No,"Adam Hansen","No Confidence","No Confidence","No Confidence","No Confidence","Syed Aliahsan","No Confidence","No Confidence",,,"Mikayla O'leary, Katheryne Hibbert-nelson"
68KF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Emily Matura","Kaitlyn Bertleff","Sandra Kralik",Abstain,Abstain,Abstain,"Kelly Li","Leah Sherman",Abstain,,
68P3,"That the student activity fee be VOLUNTARY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Tyler Jahn","William Sciales","Kevin Ries","Jordan Falk","Jason White","Michael Harmancin","Taiki Satoh","Jordan Stachelski",,,
68RW,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Yes,No,Abstain,Abstain,Abstain,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Kristin Clases","Kelly Li","Leah Sherman",Abstain,,
69RT,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin",Abstain,"Kelly Li","Leah Sherman",Abstain,,
6BFV,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Abstain,No,Yes,Yes,Yes,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Samantha Koch","Syed Aliahsan","Kelly Li","Leah Sherman",,"Mallory Colton, Stephanie Wall",
6BHM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,"Mallory Colton, Stephanie Wall",
6CC5,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,"Emily Matura","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,"Stephanie Wall",
6CF5,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,"Stephanie Wall",
6CK2,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,,
6FCK,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain
6FDD,"That the student activity fee be VOLUNTARY for all undergraduate students.",No,Abstain,Yes,Yes,Abstain,Abstain,Abstain,"Emily Matura","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Samantha Koch","Kristin Clases","Kelly Li","Leah Sherman",,,
6FPJ,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
6HDJ,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik","Jacob Chapman","Samantha Koch","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,"Mallory Colton",
6HHQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Adam Hansen",Abstain,Abstain,Abstain,Abstain,"Kristin Clases",Abstain,Abstain,,"Mallory Colton",
6HNX,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin",Abstain,Abstain,Abstain,,,Abstain
6JDS,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Abstain,Yes,Yes,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Samantha Koch",Abstain,Abstain,"Leah Sherman",,"Stephanie Wall",
6K87,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,"Emily Matura","Kaitlyn Bertleff","Sandra Kralik",Abstain,"No Confidence","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,,"No Confidence"
6MF5,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Kristin Clases",Abstain,"Leah Sherman",,,Abstain
6MFV,"That the student activity fee be MANDATORY for all undergraduate students.",No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,
6MM8,"That the student activity fee be VOLUNTARY for all undergraduate students.",No,Yes,Yes,Yes,Yes,Yes,Yes,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik","Lauren Todoro","Samantha Koch","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,"Stephanie Wall",
6MQ5,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,,
6N4Z,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik","No Confidence",Abstain,Abstain,"Kelly Li","Leah Sherman",,,
6N54,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Syed Aliahsan","Kelly Li","Leah Sherman",,,Abstain
6NDR,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,
6NT6,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,
6P84,"That the student activity fee be VOLUNTARY for all undergraduate students.",Yes,No,Yes,Yes,Yes,Yes,Yes,"Nicholas Cusano",Abstain,Abstain,"Daniel Hogan",Abstain,Abstain,Abstain,Abstain,,Abstain,
6PD2,"That the student activity fee be VOLUNTARY for all undergraduate students.",No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain
6QDP,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Abstain,Yes,Yes,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Syed Aliahsan","Kelly Li","Leah Sherman",,"Mallory Colton, Stephanie Wall",
6QVM,"That the student activity fee be MANDATORY for all undergraduate students.",No,No,No,No,No,No,No,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Syed Aliahsan",Abstain,Abstain,Abstain,,
6R55,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
6RB8,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,No,No,No,"Emily Matura","Kaitlyn Bertleff","Sandra Kralik","No Confidence","Samantha Koch","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,,Abstain
6RFR,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain
6RVX,"That the student activity fee be VOLUNTARY for all undergraduate students.",No,Abstain,Yes,Yes,No,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
6RY4,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,Abstain,Abstain,Abstain,"Leah Sherman",,,
6SK7,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,No,Yes,Yes,No,No,No,"Samantha Koch","Samantha Koch","Samantha Koch","Samantha Koch","Samantha Koch","Samantha Koch","Kelly Li","Samantha Koch",,"Samantha Koch, Matthew Phelan",
6SKR,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,No,Yes,No,No,No,Abstain,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Samantha Koch","Kristin Clases","Kelly Li","Leah Sherman",,,
6T5F,"That the student activity fee be VOLUNTARY for all undergraduate students.",No,Abstain,Yes,Yes,No,No,No,Abstain,Abstain,Abstain,Abstain,"Samantha Koch",Abstain,Abstain,Abstain,,"Mallory Colton",
6T68,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik","No Confidence","Samantha Koch","Kristin Clases","Kelly Li","Leah Sherman",,,"No Confidence"
6VKC,"That the student activity fee be VOLUNTARY for all undergraduate students.",Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,Abstain,Abstain,Abstain,"Leah Sherman","Allison Norton",,
6VNR,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,
6WWH,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Emily Matura",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
6XJ4,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Samantha Koch","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,,
6XW4,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,No,Yes,Yes,No,Abstain,Abstain,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik","No Confidence","Samantha Koch","Syed Aliahsan","Kelly Li","Leah Sherman",,"No Confidence",
6YN2,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Kristin Clases","Kelly Li","Leah Sherman",,,Abstain
6Z8D,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,"Stephanie Wall",
72M9,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Emily Matura","Kaitlyn Bertleff","Sandra Kralik",Abstain,Abstain,Abstain,Abstain,Abstain,,,
72YN,"That the student activity fee be MANDATORY for all undergraduate students.",No,Abstain,Yes,Abstain,Yes,Yes,Yes,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","No Confidence","Kelly Li","Leah Sherman","No Confidence",,
7347,"That the student activity fee be VOLUNTARY for all undergraduate students.",No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,"No Confidence",
73RJ,"That the student activity fee be VOLUNTARY for all undergraduate students.",No,Abstain,Yes,Yes,Abstain,Abstain,Abstain,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Syed Aliahsan","Kelly Li","Leah Sherman",,"Mallory Colton, Stephanie Wall",
74HZ,"That the student activity fee be MANDATORY for all undergraduate students.",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Emily Matura",Abstain,Abstain,Abstain,"Bailey Chapin",Abstain,Abstain,Abstain,,,Abstain
75NX,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik","No Confidence","Samantha Koch","Mary-Margaret Dwyer","Kelly Li","Leah Sherman","No Confidence",,
767T,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,Abstain,Abstain,"Kelly Li","Leah Sherman",Abstain,,
76B2,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,
76PN,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik","No Confidence","Samantha Koch","Syed Aliahsan","Kelly Li","Leah Sherman",,,"No Confidence"
76RC,"That the student activity fee be VOLUNTARY for all undergraduate students.",No,Yes,Yes,Yes,Yes,Yes,Yes,"Emily Matura","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Samantha Koch","Kristin Clases",Abstain,"Leah Sherman",,,
7733,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Emily Matura",Abstain,Abstain,Abstain,Abstain,Abstain,"Kelly Li","Leah Sherman",,"Mallory Colton",
773Z,"That the student activity fee be MANDATORY for all undergraduate students.",No,Yes,Yes,Yes,Yes,Yes,No,"Emily Matura","Kaitlyn Bertleff","Sandra Kralik","No Confidence","Samantha Koch","Kristin Clases","Kelly Li","Leah Sherman",,,
77V2,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,No,Yes,Yes,Yes,Yes,Yes,"Emily Matura","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Samantha Koch","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,,
78MT,"That the student activity fee be VOLUNTARY for all undergraduate students.",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Emily Matura","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,"Stephanie Wall",
78R6,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Matthew Alessi","Nick French","Mitchell Virkler","Joe Sheehan","Tyler Jahn","Michael Harmancin","Sarah Loprieno","Gabriella Amerbach","Andrew Hanifin, Marcos Anderson",,
78YW,"That the student activity fee be MANDATORY for all undergraduate students.",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain
7BVK,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,"Mallory Colton",
7BVQ,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Samantha Koch","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,"Mallory Colton, Stephanie Wall",
7CF3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Emily Matura",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain
7CMF,"That the student activity fee be VOLUNTARY for all undergraduate students.",Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,"Mallory Colton, Stephanie Wall",
7CNY,"That the student activity fee be VOLUNTARY for all undergraduate students.",Yes,No,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,"Mary-Margaret Dwyer",Abstain,Abstain,,"Mallory Colton",
7CWX,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Emily Matura","Kaitlyn Bertleff","Sandra Kralik",Abstain,Abstain,Abstain,"Kelly Li",Abstain,,,"Catherine Grossman, Kiera Horan"
7F6S,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Emily Matura",Abstain,Abstain,Abstain,"Bailey Chapin","Kristin Clases",Abstain,"Leah Sherman",,,Abstain
7FHX,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Kristin Clases","Kelly Li","Leah Sherman",,"Mallory Colton, Stephanie Wall",
7FMF,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Syed Aliahsan","Kelly Li","Leah Sherman",Abstain,,
7HGZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"David Abraham",Abstain,"Mary-Margaret Dwyer",Abstain,Abstain,,Abstain,
7HYS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Emily Matura","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,Abstain,
7J6V,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,No,No,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Samantha Koch","Kristin Clases","Kelly Li","Leah Sherman",Abstain,,
7K3S,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Emily Matura","Kaitlyn Bertleff","Sandra Kralik","No Confidence","Bailey Chapin","Syed Aliahsan","Kelly Li","Leah Sherman","No Confidence",,
7K9Q,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain
7KDV,"That the student activity fee be MANDATORY for all undergraduate students.",No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Adam Hansen",Abstain,Abstain,Abstain,Abstain,Abstain,"Kelly Li",Abstain,,,Abstain
7MKG,"That the student activity fee be MANDATORY for all undergraduate students.",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain
7MSH,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,"Sandra Kralik",Abstain,Abstain,Abstain,Abstain,Abstain,,,"Cassandra Reiter"
7MXD,"That the student activity fee be MANDATORY for all undergraduate students.",No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Bailey Chapin",Abstain,Abstain,Abstain,,,Abstain
7NX6,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik","Ashley Montgomery","Samantha Koch","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",Abstain,,
7P3D,"That the student activity fee be MANDATORY for all undergraduate students.",No,Abstain,Yes,Yes,Abstain,No,No,"Adam Hansen",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain
7PPT,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Kristin Clases","Kelly Li","Leah Sherman",,,
7PQR,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Samantha Koch","Kristin Clases","Kelly Li","Leah Sherman",,,Abstain
7Q29,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Emily Matura",Abstain,Abstain,Abstain,"Bailey Chapin",Abstain,Abstain,Abstain,Abstain,,
