Receipt,"Do you agree to amending the Student Association Constitution replacing the title of Director of Student Affairs and Diversity to Director of Multicultural Affairs and Diversity throughout the constitution?","Do you agree to amending Article III Section I B of the Student Association Constitution to include Director of Student Affairs?","Do you agree to amending Article III Section II A of the Student Association Constitution to include Director of Student Affairs?","Student Association President","Student Association Vice President","Director of Business Affairs","Director of Academic Affairs","Director of Inter-Residence Affairs","Director of Student Affairs and Diversity","Director of Student Programming","Director of Public Affairs","Class of 2021 Class Representatives","Class of 2022 Class Representatives","Class of 2023 Class Representatives"
62CP,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,
63XV,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
64WS,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,Abstain,"Samantha Koch (Disney Party)","Bailey Chapin, Xiaoyi (Kelly) Li",,
656X,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,
65W4,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
69NM,No,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Noah Thayne",Abstain,"Renee Allen","Samantha Koch (Disney Party)","Bailey Chapin, Xiaoyi (Kelly) Li",,
6B67,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)","Bailey Chapin, Xiaoyi (Kelly) Li",,
6CPY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Samantha Koch (Disney Party)",Abstain,,
6DKF,Abstain,Abstain,Abstain,"Michael Sannito","Michael Sannito","Michael Sannito","Michael Sannito","Michael Sannito","Michael Sannito","Michael Sannito","Michael Sannito","Bailey Chapin, Michael Sannito",,
6F49,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,Abstain
6HDZ,Yes,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)",Abstain,"Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,Abstain,Abstain,,Abstain,
6JGC,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
6PVN,Abstain,Abstain,Abstain,Abstain,"Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)","Bailey Chapin, Xiaoyi (Kelly) Li",,
6QH7,Yes,Yes,Yes,"Jacob Reid","Jacob Reid","Jacob Reid","Jacob Reid","Jacob Reid","Jacob Reid","Jacob Reid","Jacob Reid",,,
6WVZ,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,
6XCG,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,Abstain
6ZKD,Abstain,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)","Bailey Chapin, Xiaoyi (Kelly) Li",,
73GK,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen",Abstain,"Xiaoyi (Kelly) Li, Bailey Chapin",,
74J4,Abstain,Abstain,Abstain,"Kaitlyn Bertleff",Abstain,Abstain,"Jack Royer (Advocates for Advancement)",Abstain,Abstain,Abstain,Abstain,,Abstain,
74V7,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)",Abstain,"Jack Royer (Advocates for Advancement)",Abstain,Abstain,Abstain,"Samantha Koch (Disney Party)","Xiaoyi (Kelly) Li, Bailey Chapin",,
7566,Abstain,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman","Alyssa Harrington","Renee Allen","Samantha Koch (Disney Party)",,,"Grace Dirisio, Emily Mcintosh"
77RD,Abstain,Yes,Yes,Abstain,Abstain,Abstain,"Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,Abstain,Abstain,Abstain,,
7BQX,Abstain,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,
7DCJ,No,Yes,No,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)",Abstain,Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,Abstain
7FV9,Abstain,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)","Bailey Chapin, Xiaoyi (Kelly) Li",,
7HNZ,Abstain,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
7J5S,No,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman","Alyssa Zaft","Renee Allen","Samantha Koch (Disney Party)",,"Alyssa Zaft, Kaitlyn Byrne",
7K34,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)","Xiaoyi (Kelly) Li, Bailey Chapin",,
7MBM,Yes,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)","Bailey Chapin, Xiaoyi (Kelly) Li",,
7MFW,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,Abstain
7MN9,Yes,Yes,Yes,"Joshua Feldberg","Pornthip Finewood","Peter Mitchell","Jack Royer (Advocates for Advancement)","Nicholas Bellavia","Gabriel Stash","Anthony Miraglia","Gerald Padlo",,"Gabriel Stash, Alyson Hardick",
7NM2,Abstain,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
7S6Q,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman","Kelly Li","Renee Allen","Samantha Koch (Disney Party)",,Abstain,
848Z,Abstain,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)","Bailey Chapin, Xiaoyi (Kelly) Li",,
856C,Yes,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,
85FV,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,Abstain
85GY,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
865W,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)","Bailey Chapin, Xiaoyi (Kelly) Li",,
87B7,Abstain,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,Abstain
88H7,Abstain,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)",Abstain,"Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
88Z8,Abstain,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen",Abstain,,,
8FGH,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
8J5D,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Renee Allen",Abstain,,,Abstain
8JJP,No,No,No,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
8JNX,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,Abstain
8K5M,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman","Kelsey Blackerby","Renee Allen","Samantha Koch (Disney Party)","Xiaoyi (Kelly) Li, Richard Cusumano",,
8K99,Abstain,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman","Connor Reynolds","Renee Allen","Samantha Koch (Disney Party)","Xiaoyi (Kelly) Li, Bailey Chapin",,
8KC9,Abstain,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
8KXM,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
8MBT,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,
8MDG,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub",Abstain,"Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
8N54,No,Yes,Yes,"Kaitlyn Bertleff","Luis Yanez Zamora","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
8PDB,Abstain,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)","Xiaoyi (Kelly) Li, Bailey Chapin",,
8PM9,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,"Aaron Enriquez, Una Donovan"
8Q5H,Abstain,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen",Abstain,,,
8RBN,Abstain,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,"Rachel Leschander, Kyle Brown"
8RVR,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,
8SJ9,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman","Johann Woodcock","Renee Allen","Samantha Koch (Disney Party)",,"Johann Woodcock, Dennis Cooney",
8WPC,Abstain,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub",Abstain,"Lara Goodman",Abstain,"Renee Allen","Lucas Brenner",,,Abstain
8ZNY,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,
92FW,Yes,Yes,Yes,"Kaitlyn Bertleff",Abstain,Abstain,Abstain,Abstain,Abstain,"Renee Allen",Abstain,,Abstain,
9464,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)","Bailey Chapin, Xiaoyi (Kelly) Li",,
94DP,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,
96ZJ,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,Abstain
98R7,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub",Abstain,"Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
9BF8,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
9D8P,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)",Abstain,"Kelsey Dux","Renee Allen","Samantha Koch (Disney Party)",,"Kelly Li, Gretchen Ayoub",
9DDJ,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)","Xiaoyi (Kelly) Li, Bailey Chapin",,
9FGM,Yes,Abstain,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)","Bailey Chapin, Xiaoyi (Kelly) Li",,
9FN6,Abstain,Yes,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
9GTQ,Abstain,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,
9K6M,Abstain,Abstain,Abstain,Abstain,Abstain,"Gretchen Ayoub",Abstain,Abstain,Abstain,Abstain,"Samantha Koch (Disney Party)",,Abstain,
9P82,Yes,Yes,Yes,"Laura Benjamin","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman","Luis Yanez Zamora","Renee Allen","Samantha Koch (Disney Party)","Xiaoyi (Kelly) Li, Bailey Chapin",,
9RR3,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,
9TD3,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman","Scott Dannenberg","Renee Allen","Samantha Koch (Disney Party)","Bailey Chapin, Xiaoyi (Kelly) Li",,
9WPS,No,No,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,Abstain,Abstain,,Abstain,
9Y4T,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)",Abstain,"Kelsey Blackerby (Disney Party)",Abstain,Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
9Y6C,Abstain,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)","Bailey Chapin, Xiaoyi (Kelly) Li",,
9YNJ,Abstain,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
9YQ4,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
9Z7Q,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,Abstain,"Samantha Koch (Disney Party)",,Abstain,
9ZDH,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)","Xiaoyi (Kelly) Li, Bailey Chapin",,
B44R,Abstain,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman","Nathan Knickerbocker","Renee Allen","Samantha Koch (Disney Party)",,Abstain,
B4XZ,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman","Thomas Woods","Thomas Woods","Samantha Koch (Disney Party)",,"Thomas Woods, Clara Worrall",
B5JB,Abstain,Abstain,Abstain,Abstain,"Laura Benjamin (Advocates for Advancement)",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain
B7DC,No,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",Abstain,,
B7RG,Yes,Abstain,Abstain,Abstain,"Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)","Xiaoyi (Kelly) Li, Emily Kerl",,
B9RV,Yes,Yes,Abstain,"Kaitlyn Bertleff","Luis Yanez Zamora",Abstain,Abstain,Abstain,Abstain,Abstain,"Samantha Koch (Disney Party)",,Abstain,
BB4G,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman","Kelsey Dux","Renee Allen","Samantha Koch (Disney Party)","Bailey Chapin, Xiaoyi (Kelly) Li",,
BB77,Abstain,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,Abstain
BB96,Yes,Abstain,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)",Abstain,Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
BCGC,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
BDDP,Abstain,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub",Abstain,"Lara Goodman",Abstain,Abstain,Abstain,"Xiaoyi (Kelly) Li, Bailey Chapin",,
BFPJ,Yes,Abstain,Abstain,"Kaitlyn Bertleff",Abstain,"Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,
BG3P,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,Abstain
BP34,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)","Xiaoyi (Kelly) Li, Bailey Chapin",,
BP4K,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,Abstain
BPWG,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen",Abstain,,,"Elise Ellis, Meghan Heeney"
BRCG,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
BRRT,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
BT44,Yes,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)","Bailey Chapin, Xiaoyi (Kelly) Li",,
BTR8,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,
C274,Yes,Abstain,Abstain,Abstain,"Laura Benjamin (Advocates for Advancement)",Abstain,Abstain,Abstain,"Sandra Kralik",Abstain,Abstain,,,"Tamara Huzair, Yaro Bautista Martinez"
C2ZG,No,No,No,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen",Abstain,"Bailey Chapin, Xiaoyi (Kelly) Li",,
C3S2,No,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,"Jackson Marsfelder, Matthew Antonioli"
C4H6,Yes,Abstain,Abstain,Abstain,"Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)",Abstain,Abstain,"Renee Allen","Samantha Koch (Disney Party)",Abstain,,
C7VK,Abstain,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)",Abstain,Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
C869,No,No,No,"Noah Taylor","Noah Taylor","Noah Taylor","Noah Taylor","Noah Taylor",Abstain,Abstain,Abstain,,"Mathew Granger, Noah Taylor",
C8MS,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub",Abstain,"Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
CB5P,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)","Xiaoyi (Kelly) Li, Bailey Chapin",,
CCFJ,Abstain,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)",Abstain,"Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,Abstain,"Samantha Koch (Disney Party)",,Abstain,
