Receipt,"Student Association President","Student Association Vice President","Director of Business Affairs","Director of Inclusion, Diversity, Equity and Access","Director of Inter-Residence Affairs","Director of Student Affairs","Student Association Director of Student Programming","Director of Public Relations","Student Association Director of Academic Affairs"
KN2F,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
KPND,"Sam Moritz","David Marx","Luci Weatherbee","Aubrey Ouderkirk","Jackson Kelly","Paige Spiehler","Jack Katz","Jonathan Manfre","Owen Hankinson"
KSM2,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden","Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
KT95,"Alexander Ruiz",Abstain,Abstain,"Abigail George","Amari Mcfadden",Abstain,"Tessa Hensler","Alias Pena",Abstain
M3DV,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden","Emilee Meadors","Francheska Colon","Alias Pena","Alexa Victor"
M688,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
MGWN,"Alexander Ruiz","Ralph Velazquez","Zach Ehret","Zach Ehret","Zach Ehret","Emilee Meadors","Zach Ehret","Alias Pena","Alexa Victor"
MHDR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Tessa Hensler",Abstain,Abstain
MMFX,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden",Abstain,Abstain,"Alias Pena","Alexa Victor"
MTVR,"Alexander Ruiz","Ralph Velazquez",Abstain,"Amari Mcfadden",Abstain,Abstain,Abstain,Abstain,"Alexa Victor"
MWDV,"Alexander Ruiz","Ralph Velazquez","Joseph Burns","Abigail George","Amari Mcfadden","Emilee Meadors","Tessa Hensler","Alias Pena","Alexa Victor"
MZCF,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George",Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
N6ND,Abstain,"Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden",Abstain,Abstain,"Alias Pena","Alexa Victor"
N6PS,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden","Emilee Meadors","Tessa Hensler","Alias Pena","Alexa Victor"
N6QH,"Alexander Ruiz","Ralph Velazquez","Jaelyn Rodgers Denniston","Abigail George","Amari Mcfadden","Emilee Meadors","Tessa Hensler","Alias Pena","Alexa Victor"
N8ZP,Abstain,Abstain,Abstain,"Abigail George",Abstain,Abstain,Abstain,Abstain,Abstain
N966,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
ND35,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
NDR5,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden","Emilee Meadors","Tessa Hensler","Alias Pena","Alexa Victor"
NH8R,"Alexander Ruiz","Ralph Velazquez","Alexis Kruzicki","Rocio Ruiz","Sawyer Wilson","Emilee Meadors",Abstain,Abstain,"Alexa Victor"
NM6C,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George",Abstain,"Emilee Meadors","Tessa Hensler","Alias Pena","Alexa Victor"
NNG9,Abstain,"Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
NS73,"Alexander Ruiz","Ralph Velazquez","Madison Bragg",Abstain,"Amari Mcfadden","Emilee Meadors","Tessa Hensler","Alias Pena","Alexa Victor"
NVTV,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
P2DV,Abstain,"Ralph Velazquez",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
P6HF,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
PB67,"Alexander Ruiz",Abstain,Abstain,"Abigail George","Amari Mcfadden","Emilee Meadors","Tessa Hensler","Alias Pena","Alexa Victor"
PBM7,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,"Amari Mcfadden","Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
PCJ8,Abstain,"Ralph Velazquez",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
PHSR,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
PKK7,"Alexander Ruiz",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Alias Pena",Abstain
PMWW,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden","Emilee Meadors","Tessa Hensler","Alias Pena","Alexa Victor"
PNCC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Tessa Hensler",Abstain,Abstain
PP4V,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
PS98,Abstain,Abstain,"Madison Bragg",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
PT3J,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
PWN9,"Alexander Ruiz","Ralph Velazquez","Laura Benjamin","Abigail George","Amari Mcfadden","Emilee Meadors","Tessa Hensler","Alias Pena","Alexa Victor"
PYRZ,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
Q6Y3,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
QBKJ,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
QBYB,"Alexander Ruiz",Abstain,Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
QFFZ,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden","Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
QGVD,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
QHCC,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden","Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
QN8G,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
QN96,Abstain,"Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden","Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
QS3K,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden",Abstain,Abstain,"Alias Pena",Abstain
QSD5,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden","Emilee Meadors","Tessa Hensler","Alias Pena","Alexa Victor"
QXSK,"Alexander Ruiz","Ralph Velazquez",Abstain,"Hannah Colosimo",Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
QXWQ,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden","Emilee Meadors","Tessa Hensler","Alias Pena","Alexa Victor"
QY9Q,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
QZBR,Abstain,"Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden",Abstain,"Tessa Hensler",Abstain,"Alexa Victor"
QZS9,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden","Emilee Meadors","Tessa Hensler","Alias Pena","Alexa Victor"
R4ZF,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
R7RQ,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Tessa Hensler",Abstain,"Alias Pena","Alexa Victor"
R7V5,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
R9F8,"Alexander Ruiz","Ralph Velazquez",Abstain,"Amari Mcfadden","Abigail George","Emilee Meadors","Tessa Hensler","Alias Pena","Alexa Victor"
R9HB,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,Abstain,Abstain,"Alias Pena",Abstain
RB2X,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
RBWG,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
RDX8,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
RG36,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
RH62,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
RNJM,Abstain,"Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
RP9K,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
RPM6,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
RTSW,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
RWWM,"Alexander Ruiz","Ralph Velazquez","Madison Bragg","Abigail George","Amari Mcfadden","Emilee Meadors","Tessa Hensler","Alias Pena","Alexa Victor"
RZGV,"Alexander Ruiz","Ralph Velazquez","Noah Brosnick","Abigail George","Amari Mcfadden","Emilee Meadors","Anthony Ludwig","Alias Pena","Alexa Victor"
RZJW,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
S34T,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
S46R,"Alexander Ruiz","Ralph Velazquez","Madison Bragg","Abigail George","Amari Mcfadden","Emilee Meadors","Tessa Hensler","Alias Pena","Alexa Victor"
S6KC,"Alexander Ruiz","Ralph Velazquez","Andrew Bromfield-jones","Tessa Hensler","Amari Mcfadden","Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
SJN4,"Alexander Ruiz","Ralph Velazquez","Madison Bragg","Abigail George","Amari Mcfadden","Emilee Meadors","Tessa Hensler","Alias Pena","Alexa Victor"
SNTJ,"Alexander Ruiz","Ralph Velazquez","Madison Bragg",Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
SPS3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Tessa Hensler",Abstain,Abstain
SRMQ,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden","Emilee Meadors","Tessa Hensler","Alias Pena","Alexa Victor"
ST96,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden","Emilee Meadors","Tessa Hensler","Alias Pena","Alexa Victor"
STX8,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,Abstain,Abstain
T5T3,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden","Emilee Meadors","Tessa Hensler","Alias Pena","Alexa Victor"
T8SN,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,Abstain,Abstain,"Alias Pena","Alexa Victor"
TD3F,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
TFSR,"Alexander Ruiz",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Alexa Victor"
TH8F,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail Dove","Amari Mcfadden","Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
THP6,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden","Emilee Meadors","Tessa Hensler","Alias Pena","Alexa Victor"
TKYQ,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
TN68,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
TWZJ,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
TX74,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
TYVX,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,Abstain,Abstain,"Alias Pena","Alexa Victor"
V276,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
V3P9,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George",Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
V4FY,Abstain,"Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden",Abstain,"Francheska Colon","Alias Pena",Abstain
V76R,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden","Emilee Meadors","Tessa Hensler","Alias Pena","Alexa Victor"
V7KZ,"Orlando Dibacco","Robert Sinesi","Sebastian Pacheco","John Davis","Kiley Snow","Natalie Redmond","Timothy Giblin","Gregg Harman","Matthew Petizian"
V7QS,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden",Abstain,"Tessa Hensler","Alias Pena","Alexa Victor"
V8CG,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
V94B,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden","Emilee Meadors","Tessa Hensler","Alias Pena","Alexa Victor"
VH8Q,Abstain,"Ralph Velazquez",Abstain,Abstain,Abstain,Abstain,"Tessa Hensler",Abstain,Abstain
VJ9V,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden","Emilee Meadors","Tessa Hensler","Alias Pena","Alexa Victor"
VJHG,Abstain,Abstain,Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena",Abstain
VKPP,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VNHR,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George",Abstain,"Emilee Meadors",Abstain,"Alias Pena",Abstain
VZ4T,"Alexander Ruiz","Ralph Velazquez","Madison Bragg","Abigail George","Amari Mcfadden","Emilee Meadors","Tessa Hensler","Alias Pena","Alexa Victor"
W2XW,"Alexander Ruiz","Ralph Velazquez","Noah Brosnick","Abigail George","Amari Mcfadden","Emilee Meadors","Anthony Ludwig","Alias Pena","Alexa Victor"
W3GT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Tessa Hensler",Abstain,Abstain
W4WN,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden","Emilee Meadors",Abstain,Abstain,Abstain
W7BY,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors","Tessa Hensler","Alias Pena","Alexa Victor"
W9K3,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
WCG9,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
WF8V,"Alexander Ruiz","Ralph Velazquez","Madison Bragg","Abigail George","Amari Mcfadden","Emilee Meadors","Tessa Hensler","Alias Pena","Alexa Victor"
WKSN,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
WQN4,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,"Amari Mcfadden",Abstain,Abstain,"Alias Pena","Alexa Victor"
WSJP,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden",Abstain,"Francheska Colon","Alias Pena","Alexa Victor"
WTMQ,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden","Emilee Meadors","Tessa Hensler","Alias Pena","Alexa Victor"
WTVT,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden","Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
WYFY,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden","Emilee Meadors","Francheska Colon","Alias Pena","Alexa Victor"
X2K6,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
X4XW,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
X5XB,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,Abstain,"Alexa Victor"
XH5W,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,Abstain,Abstain
XKHJ,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden",Abstain,"Tessa Hensler","Alias Pena","Alexa Victor"
XQD9,"Alexander Ruiz","Ralph Velazquez",Abstain,"Aaron Enriquez","Josephine Wu","Catherine Gonzalez","Una Donovan","Alias Pena","Alexa Victor"
XSGC,"John Mcdonald","John Mcdonald","John Mcdonald","John Mcdonald","John Mcdonald","John Mcdonald","John Mcdonald","John Mcdonald","John Mcdonald"
XTQ9,"Alexander Ruiz","Ralph Velazquez","Madison Bragg","Abigail George","Amari Mcfadden","Emilee Meadors","Tessa Hensler","Alias Pena","Alexa Victor"
XV2K,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
XZNM,Abstain,"Ralph Velazquez","Madison Bragg",Abstain,Abstain,"Emilee Meadors",Abstain,Abstain,Abstain
Y29N,Abstain,"Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena",Abstain
Y4XW,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
Y74T,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden","Emilee Meadors","Tessa Hensler","Alias Pena","Alexa Victor"
YG5T,Abstain,"Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden","Emilee Meadors","Tessa Hensler","Alias Pena","Alexa Victor"
YJMM,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden","Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
YNMD,Abstain,"Ralph Velazquez",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
YW6M,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden","Emilee Meadors","Tessa Hensler","Alias Pena","Alexa Victor"
YYQ4,"Alec Eng","Alec Eng","Alec Eng","Alec Eng","Alec Eng","Alec Eng","Alec Eng","Alec Eng","Alec Eng"
Z32W,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden","Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
Z3CF,"Alexander Ruiz","Ralph Velazquez","Madison Bragg","Abigail George","Amari Mcfadden","Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
Z3KM,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden","Emilee Meadors","Tessa Hensler","Alias Pena","Alexa Victor"
ZDHP,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
ZHY3,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden","Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
ZKYV,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
ZW6D,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden","Emilee Meadors","Tessa Hensler","Alias Pena","Alexa Victor"
