Receipt,"SA President","SA Vice President","Director of Academic Affairs","Director, Inter-Residence Council","Director of Inclusion, Diversity, Equity & Access","Director of Public Relations","Director of Business Affairs","Director of Student Programming","Director of Student Affairs"
PDK6,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
PFZ9,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
PGHV,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,"Sophia Sabatino",Abstain
PMC7,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
PPYN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Lucas Pastwik"
PT8Y,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
PYG3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"James Gardner",Abstain,Abstain
Q2KY,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
Q6NW,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
QB58,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,"Jay Glass"
QC26,Abstain,"Ashley Ames","Samantha Canter","Sophia Benati",Abstain,"Seynha Jean Coute",Abstain,"Sophia Sabatino",Abstain
QGD3,"Lucas Pastwik","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute","Lucas Pastwik","Lucas Pastwik","Lucas Pastwik"
QJ97,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati",Abstain,"Seynha Jean Coute",Abstain,Abstain,Abstain
QMMR,"Orquidia Geraldino","Ashley Ames","Samantha Canter",Abstain,Abstain,"Seynha Jean Coute",Abstain,Abstain,Abstain
QV5C,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,"Bubba Abrams",Abstain
R23C,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
R2Q5,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati",Abstain,"Seynha Jean Coute",Abstain,Abstain,Abstain
R5B5,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,"Lucas Pastwik"
RDYB,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
RQ9S,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
RZ4G,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Lucas Pastwik"
RZYP,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,"Sophia Sabatino",Abstain
S47Y,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
S5MD,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
SB3V,"Orquidia Geraldino","Ashley Ames",Abstain,Abstain,Abstain,Abstain,Abstain,"Sophia Sabatino",Abstain
SCHZ,"Orquidia Geraldino",Abstain,Abstain,Abstain,"Renee Spencer",Abstain,Abstain,Abstain,Abstain
SJ58,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,"Sophie Sabatino",Abstain
SJ5H,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Lucas Pastwik"
SP3N,Abstain,"Ashley Ames","Samantha Canter","Sophia Benati",Abstain,Abstain,Abstain,Abstain,Abstain
SP9G,"Orquidia Geraldino","Ashley Ames","Samantha Canter",Abstain,Abstain,"Seynha Jean Coute",Abstain,"Sophia Sabatino",Abstain
SX6V,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
SY2Z,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
T67C,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Lucas Pastwik"
T9ZJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Lucas Pastwik"
TDJ2,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Aaron Cohen","Aaron Cohem","Aaron Cohen","Aaron Cohen"
THDG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Sophia Sabatino",Abstain
TK3N,Abstain,"Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,"Sophie Sabatino",Abstain
TKB7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TKTX,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
V3B6,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,"Sophia Sabatino",Abstain
V3MW,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,"Alexis Patrick"
V4QR,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,"Lucas Pastwik"
VBSK,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
VF37,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
VHZ6,Abstain,Abstain,Abstain,"Sophia Benati",Abstain,"Seynha Jean Coute",Abstain,Abstain,"Elle Maier"
VPW7,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
VPXP,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
VQVT,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,"Jay Glass"
VT79,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,"Sophia Sabatino",Abstain
VZN6,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,"Sophie Sabatino",Abstain
W326,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Sophia Sabatino",Abstain
WDJ6,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,"Sophie Sabatino",Abstain
WHSV,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
WJKF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Sophia Sabatino",Abstain
WZ2K,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,"Jay Glass"
X2HD,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,"Jay Glass"
X5XP,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
XBGX,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,"Jay Glass"
XCVF,"Orquidia Geraldino","Ashley Ames",Abstain,Abstain,"Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
XH29,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
XJSW,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
XM7S,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
XNGH,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
XP8G,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
XX2T,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
XZKH,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute","Regina Cucchiara",Abstain,Abstain
Y2QN,"Orquidia Geraldino","Ashley Ames","Samantha Canter",Abstain,"Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
Y39J,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
Y3CV,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
Y3DM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
Y3SS,"Orquidia Geraldino","Ashley Ames","Samantha Canter",Abstain,Abstain,"Seynha Jean Coute",Abstain,Abstain,Abstain
Y5TH,"Sophia Sabatino","Sophia Sabatino","Sophia Sabatino","Sophia Sabatino","Sophia Sabatino","Sophia Sabatino","Sophia Sabatino","Sophia Sabatino","Sophia Sabatino"
YD9Q,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
YFFV,"Orquidia Geraldino",Abstain,Abstain,Abstain,"Renee Spencer",Abstain,Abstain,Abstain,Abstain
YFH9,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute","Jason Tolveski",Abstain,"Lucas Pastwick"
YG2P,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,"Sophia Sabatino",Abstain
YXRW,"Orquidia Geraldino",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
Z223,"Orquidia Geraldino","Ashley Ames","Samantha Canter",Abstain,"Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
ZPJQ,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
ZQBM,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
ZQX9,"Ashley Ames","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
ZSHP,"Jason Tolevski","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,"Lucas Pastwik"
